Portfolio Holdings Information for Investment Option Conservative Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,2.19,1215.85,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,141350.82,18375.61,0.01%
Listed equities,4,COPART,,,,,2208073,,,,597.15,42881.63,0.03%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,1838.76,58368.18,0.04%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,41.17,876.76,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,4663.64,8208.01,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,1815.62,3195.49,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,102.52,5952.45,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,24.44,1716.57,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,3072,4525.99,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,399.53,227.95,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,150.37,145464.51,0.09%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,4445.04,650.72,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,3182.75,75516.55,0.05%
Listed equities,4,COWAY,,,,,6173401,,,,237.44,15454.73,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,1045.33,121803.63,0.08%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,629.49,7313.69,0.00%
Listed equities,4,CREDICORP,,,,,2232878,,,,146.14,32110.06,0.02%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,28.8,778.18,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,51.65,4873.28,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,16.86,209.13,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,384.57,1880.19,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,698.06,904,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,2279.28,1088.88,0.00%
Listed equities,4,CSL,,,,,6185495,,,,5545.08,1589496.03,1.03%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,786.91,1072.22,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,2893.15,19094.81,0.01%
Listed equities,4,CSX CORP,,,,,2160753,,,,2.11,107.17,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,3584.8,4852.97,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,52.77,18526.21,0.01%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,213.77,24736.48,0.02%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,1.26,405.18,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,823.57,5983.16,0.00%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,711.12,6978.33,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,29.45,915.85,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,1427.81,78636.21,0.05%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,18.78,3191.78,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,353.62,119889.39,0.08%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,37.7,1477.13,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,19.38,755.52,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,331.29,1802.22,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,276.09,1891.46,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,70.59,5155.67,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,1411.11,11909.75,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,190.29,33850.11,0.02%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,2262.29,522.25,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,44.87,6888.75,0.00%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,76.07,7244.92,0.00%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,401.86,14916.43,0.01%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,15864.15,19909.51,0.01%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,11568.68,12609.86,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,639.94,71745.03,0.05%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,1831.65,27420.02,0.02%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,11.31,355.58,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,2.68,331.45,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,14724.58,77598.53,0.05%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,1707.38,34174.89,0.02%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,12.28,243.89,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,1452.55,105477.58,0.07%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,5.84,306.58,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,272.72,9602.57,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,1240.19,3509.74,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,562.34,102264.88,0.07%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,3323.26,449.17,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,1750.71,93413.31,0.06%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,669.01,441.68,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,52.41,11287.54,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,216.5,1317.51,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,2.72,990.55,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,215.27,35459.53,0.02%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,522.21,108712.76,0.07%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,1509.05,5206.22,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,47.15,3247.43,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,852.47,50244.42,0.03%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,12.45,1430.77,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,3424.04,2499.83,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,119.78,1641.06,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,448.83,475.94,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,81.96,4700.36,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,13.14,1404.15,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,293.46,23585.24,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,22097.25,97227.88,0.06%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,33.97,3468.78,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,9.01,755.15,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,323.65,143.48,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,225.46,9740.91,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,42.65,6351.79,0.00%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,26.15,4225.95,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,228.36,521.21,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,1010.92,859.21,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,25.71,3656.38,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,723.1,81524.42,0.05%
Listed equities,4,E. ON,,,,,4942904,,,,69.15,1360.05,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,512.27,631.12,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,457.87,29269.94,0.02%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,5.62,8.57,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,771.74,25367.17,0.02%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,105.28,1839.08,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,17.68,1851.87,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,257.6,7725.39,0.01%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,9.47,1058.32,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,823.06,2190.44,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,61.54,9666.54,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,109.46,1094.73,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,963.14,7252.47,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,2867.06,3137.31,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,128.73,25809.37,0.02%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,906.76,11607.45,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,116.02,80179.51,0.05%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,6.5,1192.11,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,93.48,6336.02,0.00%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,114.25,497.89,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,104.26,312.25,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,1108.22,3161.8,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,4542.4,14355.3,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,3.22,280.88,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,1731.57,6363.86,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,8687.62,5820.71,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,13924.36,41912.32,0.03%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,1786.22,2575.92,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,22.15,3159.57,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,1412.07,9747.73,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,174.3,6789.79,0.00%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,462.01,1318.07,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,1.1,1301.31,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,7.39,312.78,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,36.85,204.98,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,9812.02,51120.65,0.03%
Listed equities,4,ENDESA,,,,,5271782,,,,273.71,8179.78,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,9807.8,106857.28,0.07%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,2790.87,456.65,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,43849.86,4193.76,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,90.8,528.97,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,1268.71,2867,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,64.26,99.6,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,116.3,2997,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,14.53,198.65,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,5095.62,2981.26,0.00%
Listed equities,4,ENI,,,,,7145056,,,,957.48,23790.36,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,266.08,924.79,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,179.12,34687.44,0.02%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,1.14,492.99,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,80.68,197.1,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,1830.2,64533.69,0.04%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,462.63,11797.08,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,195.02,9065.92,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,300.63,14671.41,0.01%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,1208.5,2458.67,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,553.65,5081.09,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,11.72,5752.6,0.00%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,75.27,4475.8,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,16.56,3548.51,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,84.58,1632.84,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,244.59,637.51,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,12523.68,5322.56,0.00%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,685.37,1029.29,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,357.07,346.47,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,13.43,6960.37,0.00%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,237.38,359.34,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,10117.74,69330.54,0.04%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,7.26,656.71,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,20225.64,80093.54,0.05%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,5524.16,67560.49,0.04%
Listed equities,4,EXELON CORP,,,,,2670519,,,,39.2,2062.52,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,118.71,26408.25,0.02%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,127.37,23744.46,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,386.06,56566.92,0.04%
Listed equities,4,F5,,,,,2427599,,,,10.29,2697.85,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,19.21,32767.83,0.02%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,3.76,5111.31,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,180.34,26.15,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,70.09,66.77,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,1902.27,2192.12,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,376.53,1434.81,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,89.79,33287.62,0.02%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,486.9,2209.52,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,161.43,45675.87,0.03%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,153.86,76018.88,0.05%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,56.19,3003.94,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,756.7,896.77,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,41.71,774.42,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,2.97,261.17,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,387.12,78023.14,0.05%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,3498.54,699.71,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,16378.82,10318.65,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,92.23,975.05,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,9.31,19365.64,0.01%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,1966.72,2573.25,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,871.92,5136.41,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,427.36,83198.78,0.05%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,7323.15,159864.36,0.10%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,2671.63,8148.48,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,19705.33,86900.49,0.06%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,1008.5,20533.09,0.01%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,1306.58,1706.33,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,29.42,5619.9,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,229.48,10476.23,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,6.26,111.86,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,10.4,381.7,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,162.18,624.96,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,5673.06,164632.25,0.11%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,108.5,12106.44,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,547.93,4296.84,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,225.64,572.13,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,3087.94,17924.96,0.01%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,64.86,10580.51,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,13.86,1228.29,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,21.52,882.87,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,830.34,51802.52,0.03%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,1094.27,3386,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,484.38,107125.76,0.07%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,541.19,3859.69,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,739.67,5714.82,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,26528.92,31304.13,0.02%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,108.1,35624.77,0.02%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,15.29,330.26,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,24.21,16002.53,0.01%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,3696.21,860.2,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,617.46,1017.22,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,493.8,16514.17,0.01%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,26.13,4948.68,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,8.49,1588.51,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,54.47,295.52,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,183.18,17486.7,0.01%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,1719.42,90512.94,0.06%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,21693,38830.48,0.03%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,66243.12,11923.76,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,57.47,103.66,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,7.01,3282.47,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,1515.3,1683.5,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,33.62,6823.32,0.00%
Listed equities,4,GERDAU PN,,,,,2645517,,,,321.66,2305.77,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,759.84,5400.77,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,1207.68,6401.23,0.00%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,50.18,1345.76,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,364.97,639.77,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,13.74,368.46,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,152.81,7442.17,0.00%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,827.09,98193.7,0.06%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,4142.51,10259.9,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,752.37,372.78,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,170.09,4602.09,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,7255.28,63991.69,0.04%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,298.35,918.92,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,5029.85,6060.97,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,40.21,506.94,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,35.42,6319.2,0.00%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,1773.22,2515.52,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,90.44,1916.63,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,5939.81,11671.72,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,64393.75,527.11,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,4029.64,6870.54,0.00%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,146.74,325.77,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,7.01,891.31,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,1243.15,9062.57,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,102.48,78.66,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,237.62,452.22,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,301.74,2005.85,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,114.23,170.44,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,565.6,8798.76,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,366.26,9395.67,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,242.52,10440.44,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,344.73,2564.18,0.00%
