Portfolio Holdings Information for Investment Option Growth Plus Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,59.12,20945.92,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,66.07,11318.57,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,12.56,45877.08,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,12810.52,97359.95,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,17777.67,599744.94,0.06%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,39.2,4881.15,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,25.43,14103.75,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,1621154.3,210750.06,0.02%
Listed equities,4,COPART,,,,,2208073,,,,6926.9,497424.98,0.05%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,21329.52,677068.22,0.07%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,477.62,10170.38,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,53487.39,94137.81,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,20823.38,36649.14,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,1018.9,59161.53,0.01%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,283.54,19912.13,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,30670.59,45187.08,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,4634.56,2644.27,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,1744.31,1687381.75,0.16%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,44179.4,6467.51,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,36303.81,861374.13,0.08%
Listed equities,4,COWAY,,,,,6173401,,,,2359.93,153604.91,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,12117.45,1411946.63,0.14%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,6588.57,76548.41,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,1644.33,361301.93,0.04%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,334.05,9026.85,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,1038.76,98003.37,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,195.61,2425.92,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,3822.25,18687.25,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,6938.07,8984.84,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,26439.58,12631.01,0.00%
Listed equities,4,CSL,,,,,6185495,,,,63596.54,18229949.13,1.78%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,7821.1,10656.8,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,33181.61,218998.65,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,24.47,1243.16,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,35629.45,48233.76,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,612.09,214903.23,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,2479.67,286942.03,0.03%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,14.64,4700.1,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,8185.52,59466.74,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,7067.83,69357.8,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,341.57,10623.83,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,16562.54,912176.45,0.09%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,217.84,37024.56,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,4101.98,1390711.51,0.14%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,437.36,17134.65,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,192.63,7509.13,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,3292.68,17912.27,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,3202.63,21940.85,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,1419.49,103682.26,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,16184.02,136593.12,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,2207.38,392659.68,0.04%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,26242.46,6058.04,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,520.49,79909.23,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,823.37,78421.15,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,4661.54,173029.92,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,181946.14,228342.4,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,132681.32,144622.64,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,7423.25,832239.09,0.08%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,23810.76,356450.92,0.03%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,131.21,4124.72,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,31.07,3844.77,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,168876.37,889978.47,0.09%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,19805.55,396427.15,0.04%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,142.47,2829.1,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,16849.54,1223535.1,0.12%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,67.7,3556.36,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,3163.5,111389.43,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,14223.75,40253.21,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,6523.09,1186267.97,0.12%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,38549.64,5210.33,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,20085.79,1071722.41,0.10%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,6649.34,4389.91,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,607.99,130934.96,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,2511.39,15283.11,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,31.6,11490.33,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,2497.07,411328.92,0.04%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,6057.63,1261063.02,0.12%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,17307.3,59710.18,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,327.29,22543.68,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,9776.96,576253.91,0.06%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,144.41,16596.85,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,34031.59,24845.88,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,1389.45,19036.21,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,5206.36,5520.84,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,892.99,51214.12,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,145.92,15591.33,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,3404.13,273587.74,0.03%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,253433.58,1115107.74,0.11%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,337.64,34476.32,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,104.46,8759.71,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,3754.3,1664.37,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,2615.38,112994.07,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,857.65,127736.61,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,303.37,49020.86,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,2269.63,5180.28,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,10047.53,8539.66,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,262.78,37371.4,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,8387.94,945679.53,0.09%
Listed equities,4,E. ON,,,,,4942904,,,,802.08,15776.54,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,5091.51,6272.71,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,5311.28,339529.92,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,65.23,99.42,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,8851.12,290936.41,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,1046.35,18278.65,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,122.7,12855.68,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,5180.41,155360.36,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,109.86,12276.46,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,9547.5,25409.06,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,713.92,112131.41,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,1096.08,10962.48,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,11046.3,83178.68,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,33257.82,36392.63,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,1493.22,299387.47,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,9012.32,115366.76,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,1345.83,930078.61,0.09%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,45.12,8275.59,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,1084.31,73497.54,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,1325.26,5775.52,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,1209.41,3622.12,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,11014.63,31425.16,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,50777.64,160472.02,0.02%
Listed equities,4,EMART CO,,,,,B682TF7,,,,32.03,2791.64,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,17210.1,63250.58,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,99638.47,66757.77,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,159698.65,480692.95,0.05%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,20720.11,29880.51,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,256.95,36650.83,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,15463.51,106747,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,2021.83,78761.21,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,4591.94,13100.32,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,12.73,15095.13,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,85.69,3628.21,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,255.81,1422.95,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,112534.23,586303.34,0.06%
Listed equities,4,ENDESA,,,,,5271782,,,,3175.04,94885.09,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,113770.03,1239539.6,0.12%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,27738.51,4538.63,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,479423.74,45851.67,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,1053.31,6136.06,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,14717.01,33257.02,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,737.01,1142.37,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,1349.08,34765.1,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,144.37,1974.37,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,59108.96,34582.45,0.00%
Listed equities,4,ENI,,,,,7145056,,,,11106.78,275967.09,0.03%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,2817.8,9793.74,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,2077.79,402372.76,0.04%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,13.26,5718.61,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,935.94,2286.4,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,21230.21,748587.83,0.07%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,5305.92,135300.89,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,2262.18,105164.24,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,3487.31,170187.63,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,12011.3,24436.81,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,6422.29,58940.37,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,135.95,66729.85,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,873.15,51919.04,0.01%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,164.55,35268.77,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,981.1,18940.91,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,2527.8,6588.5,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,143634.2,61044.53,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,6811.92,10230.09,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,3548.93,3443.58,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,155.81,80739.99,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,2753.65,4168.29,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,116430.8,797827.03,0.08%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,84.22,7617.84,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,231968.13,918593.81,0.09%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,63356.67,774852.05,0.08%
Listed equities,4,EXELON CORP,,,,,2670519,,,,272.14,14318.02,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,1377.08,306334.45,0.03%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,1477.54,275434.63,0.03%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,4478.3,656173.76,0.06%
Listed equities,4,F5,,,,,2427599,,,,119.31,31294.92,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,222.82,380105.39,0.04%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,43.64,59290.98,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,2068.37,299.91,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,696.61,663.59,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,20817.84,23989.8,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,3742.35,14260.56,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,1041.54,386134.83,0.04%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,5648.07,25630.36,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,1872.56,529838.07,0.05%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,1784.74,881815.55,0.09%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,390.11,20853.37,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,7520.88,8913.06,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,483.8,8983.29,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,34.41,3029.53,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,4394.95,885801.83,0.09%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,40124.82,8024.96,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,187848.84,118344.77,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,1069.86,11310.56,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,108.02,224640.51,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,19547.31,25575.64,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,9830.13,57908.76,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,4957.37,965102.06,0.09%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,83989.29,1833486.26,0.18%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,30640.98,93454.98,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,226000.62,996662.73,0.10%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,11566.51,235494.24,0.02%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,12986.11,16959.3,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,292.39,55856.35,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,2662.01,121523.8,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,72.63,1297.57,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,103.38,3793.7,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,1611.88,6211.46,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,65064.41,1888169.26,0.18%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,1258.54,140434.11,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,5445.9,42706.41,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,2242.61,5686.4,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,30691.08,178156.61,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,752.39,122733.42,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,96.18,8526.77,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,249.65,10241.29,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,9631.87,600906.82,0.06%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,10875.95,33653.58,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,5618.82,1242653.96,0.12%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,6277.73,44772.21,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,7351.55,56799.76,0.01%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,304260.51,359027.41,0.04%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,1253.91,413245.69,0.04%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,177.39,3830.97,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,280.78,185628.65,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,36736.74,8549.58,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,7162.51,11799.76,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,5728.02,191563.57,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,525.44,99519.71,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,98.51,18426.63,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,541.39,2937.19,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,2124.83,202844.91,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,19945.17,1049946.01,0.10%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,248797.31,445347.19,0.04%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,759743.11,136753.76,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,666.59,1202.51,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,81.36,38076.51,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,17577.39,19528.53,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,389.95,79150.18,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,3196.99,22917.09,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,8814.1,62648.74,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,14009.02,74253.98,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,348.37,9342.29,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,3627.42,6358.68,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,159.41,4274.09,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,1772.57,86328.83,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,9594.19,1139042.4,0.11%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,48052.93,119014.36,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,8727.42,4324.27,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,1973,53384.03,0.01%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,84160.96,742300.75,0.07%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,3460.88,10659.45,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,57687.37,69513.28,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,466.47,5880.48,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,410.93,73302.48,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,17624.12,25001.77,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,898.92,19049.47,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,68123.74,133863.15,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,640011.15,5238.93,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,46215.98,78798.25,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,1683.01,3736.29,0.00%
