Portfolio Holdings Information for Investment Option High Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COWAY,,,,,6173401,,,,17401.02,1132612.92,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,91421.65,10652613.02,0.16%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,48984.22,569116.23,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,12357.48,2715258.53,0.04%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,2521.2,68129.03,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,8325.18,785452.9,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,1476.38,18309.36,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,28183.51,137791.31,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,51158.19,66250.15,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,199549.42,95330.96,0.00%
Listed equities,4,CSL,,,,,6185495,,,,476122.2,136480428.2,2.10%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,57669.23,78578.44,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,248417.64,1639556.41,0.03%
Listed equities,4,CSX CORP,,,,,2160753,,,,184.66,9382.56,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,262715.4,355653.89,0.01%
Listed equities,4,CUMMINS,,,,,2240202,,,,4619.7,1621955.07,0.03%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,18715.01,2165658.92,0.03%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,110.5,35473.41,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,60356.33,438480.76,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,52115,511412.96,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,2577.98,80182,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,125003.73,6884537.08,0.11%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,1644.12,279438.18,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,30959.18,10496220.28,0.16%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,3300.95,129321.62,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,1420.34,55368.91,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,24278.75,132076.98,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,24171.48,165595.79,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,11376.61,830966.66,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,121163.36,1022618.72,0.02%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,16659.9,2963549.6,0.05%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,198061.69,45722.31,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,3928.3,603104.89,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,6152.94,586028.29,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,35182.41,1305921.57,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,1362158.85,1709509.36,0.03%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,993332.62,1082732.55,0.02%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,56026.02,6281219.86,0.10%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,182674.58,2734668.24,0.04%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,990.31,31130.82,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,234.52,29017.92,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,1264310.68,6662917.26,0.10%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,149479.9,2991984.09,0.05%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,1075.26,21352.28,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,127169.8,9234477.35,0.14%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,510.94,26841.21,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,23876.09,840697.74,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,106487.59,301359.88,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,49232.18,8953208.37,0.14%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,290948.53,39324.33,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,151363.61,8076345.55,0.12%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,49029.18,32369.24,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,4588.69,988215.12,0.02%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,18954.41,115347.35,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,238.49,86721.85,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,18846.3,3104453.28,0.05%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,45719.2,9517714.58,0.15%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,129572.91,447026.54,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,1592.46,109687.99,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,73196.22,4314185.39,0.07%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,1089.91,125262.67,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,250933.51,183202.27,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,10486.71,143673.42,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,39294.35,41667.85,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,6679.73,383089.27,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,1094.51,116948.83,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,25692.26,2064869.06,0.03%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,1897357.09,8348371.2,0.13%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,2489.6,254212.74,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,788.39,66112.84,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,28335.09,12561.65,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,19739.28,852808.52,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,6873.68,1023751.53,0.02%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,2289.63,369978.81,0.01%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,16735.24,38197.03,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,74085.95,62967.59,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,1841.6,261902.35,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,63306.94,7137397.38,0.11%
Listed equities,4,E. ON,,,,,4942904,,,,6053.6,119071.42,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,37542.46,46252.1,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,40086.25,2562559.41,0.04%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,492.32,750.36,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,66264.86,2178126,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,7715.28,134778.46,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,597.02,62550.28,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,41518.69,1245143.42,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,829.16,92655.03,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,72058.57,191771.66,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,5388.21,846297.76,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,8091.95,80931.76,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,82699.32,622725.89,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,251009.23,274668.81,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,11269.87,2259589.31,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,66452.73,850662.15,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,10157.48,7019651.38,0.11%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,219.53,40265.54,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,8183.67,554713.44,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,10002.23,43589.99,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,9127.87,27337.5,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,81216.88,231714.9,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,381246.93,1204850.45,0.02%
Listed equities,4,EMART CO,,,,,B682TF7,,,,236.15,20584.28,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,126899.49,466381.1,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,745953.84,499789.08,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,1195600.74,3598758.22,0.06%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,156382.42,225519.37,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,1939.28,276617.51,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,115755.61,799079.05,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,15259.49,594440.3,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,33858.87,96595.81,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,96.08,113928.57,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,646.77,27383.44,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,1244.67,6923.46,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,842499.33,4389421.48,0.07%
Listed equities,4,ENDESA,,,,,5271782,,,,23963.19,716133.27,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,858664.98,9355269.28,0.14%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,204531.17,33465.79,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,3587982.87,343151.54,0.01%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,7949.72,46311.15,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,111074.79,251003.15,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,5517.72,8552.46,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,10182.01,262385.2,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,1064.5,14558.08,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,446117.48,261006.71,0.00%
Listed equities,4,ENI,,,,,7145056,,,,83827,2082826.88,0.03%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,20987.56,72945.72,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,15681.85,3036857.8,0.05%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,100.05,43160.53,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,7063.9,17256.3,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,160232.36,5649872.55,0.09%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,39723.31,1012944.35,0.02%
Listed equities,4,EQUINOR,,,,,7133608,,,,17073.51,793713.84,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,26320.06,1284469.77,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,88565.89,180185.98,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,48471.4,444845.03,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,1026.08,503635.15,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,6589.98,391852.4,0.01%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,1213.33,260055.93,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,7404.71,142954.17,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,18756.36,48886.83,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,1075332.49,457016.31,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,50228.04,75432.04,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,26168.19,25391.41,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,1175.99,609374.94,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,20782.85,31459.61,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,877774.66,6014837.8,0.09%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,635.64,57494.73,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,1736653.78,6877148.98,0.11%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,474326.35,5801011.22,0.09%
Listed equities,4,EXELON CORP,,,,,2670519,,,,1324.13,69665.45,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,10393.36,2312020.77,0.04%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,11151.53,2078808.27,0.03%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,33799.39,4952388.92,0.08%
Listed equities,4,F5,,,,,2427599,,,,900.48,236194.46,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,1681.71,2868797.62,0.04%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,329.35,447491.18,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,15485.09,2245.34,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,5136.49,4893.05,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,155821.43,179563.53,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,27594.42,105150.93,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,7860.91,2914304.07,0.04%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,42628.12,193441.91,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,14132.91,3998886.18,0.06%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,13470.13,6655392.02,0.10%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,1898.09,101463.66,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,55455.58,65720.87,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,3651.42,67800.27,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,259.73,22864.97,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,33070.95,6665440.7,0.10%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,300398.71,60079.74,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,1406350.08,886000.55,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,8074.65,85365.02,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,815.3,1695446,0.03%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,144132.98,188583.16,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,73896.2,435318.48,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,37415.15,7283986.43,0.11%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,628794.66,13726587.39,0.21%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,229396.9,699660.54,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,1691977.36,7461620.17,0.12%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,86593.93,1763052.32,0.03%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,95753.66,125050.22,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,2155.98,411859.36,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,20091.22,917185.6,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,548.19,9793.27,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,762.31,27973.04,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,11885.24,45800.51,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,487111.56,14135977.44,0.22%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,9498.67,1059908.8,0.02%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,40155.56,314897.69,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,16535.98,41928.9,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,226302.13,1313646.07,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,5678.6,926315.08,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,467.99,41487.63,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,1884.2,77294.87,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,72695.34,4535268.69,0.07%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,80194.34,248146.24,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,42407.35,9378774.53,0.14%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,47380.35,337912.66,0.01%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,54207.01,418815.66,0.01%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,2277878.29,2687896.38,0.04%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,9463.69,3118919.9,0.05%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,1338.85,28913.74,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,2119.17,1401008.88,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,270880.04,63040.73,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,54058.12,89057.2,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,43231.51,1445801.95,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,4211.13,797605.76,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,743.53,139072.71,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,3991.99,21657.52,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,16036.86,1530946.46,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,150533.7,7924335.51,0.12%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,1862647.2,3334138.49,0.05%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,5687896.6,1023821.39,0.02%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,5031.04,9075.78,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,614.06,287377.65,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,132663.17,147389.11,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,2943.1,597376.02,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,23573.18,168980.19,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,66523.29,472833.51,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,105731.32,560422.58,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,1695.04,45455.64,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,26746.95,46886.06,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,1203.13,32258.13,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,13378.25,651555.97,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,72410.97,8596779.32,0.13%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,362673.43,898245.92,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,65869.14,32636.87,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,14890.97,402909.27,0.01%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,635194.27,5602421.57,0.09%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,26120.52,80450.83,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,431882.56,520418.49,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,3520.59,44382.18,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,3101.41,553241.23,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,129952.24,184351.71,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,6628.24,140462.18,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,510015.54,1002180.54,0.02%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,4719151.9,38629.51,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,346000.82,589931.39,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,12600.05,27972.12,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,613.72,78033.61,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,106741.86,778148.19,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,8971.83,6886.95,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,17414.45,33141.37,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,24106.12,160247.16,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,8371.34,12490.64,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,41450.33,644824.59,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,26841.41,688569.9,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,17772.98,765136.38,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,25263.98,187917.93,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,507.45,51519.22,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,87358.24,1290953.44,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,50636.48,204688.72,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,22261.56,181440.78,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,4740.66,220634.19,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,419.75,16478.43,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,1224.08,32106.29,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,361343.22,9790007.35,0.15%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,552079.78,270519.09,0.00%
