Portfolio Holdings Information for Investment Option Conservative Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,74.23,12715.89,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,8.45,30844.61,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,8711.25,66205.51,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,12121.34,408923.77,0.03%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,26.35,3281.75,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,17.1,9482.4,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,1102397.36,143311.66,0.01%
Listed equities,4,COPART,,,,,2208073,,,,4657.17,334434.54,0.03%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,14340.51,455214.37,0.04%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,321.12,6837.87,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,36371.84,64014.43,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,14160.06,24921.7,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,799.52,46423.24,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,190.63,13387.56,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,23958.59,35298.27,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,3115.96,1777.82,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,1172.76,1134480.1,0.09%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,34666.96,5074.96,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,24822.32,588954.81,0.05%
Listed equities,4,COWAY,,,,,6173401,,,,1851.8,120531.66,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,8152.54,949948.48,0.08%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,4909.44,57039.59,0.00%
Listed equities,4,CREDICORP,,,,,2232878,,,,1139.72,250426.88,0.02%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,224.59,6069.04,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,402.84,38006.8,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,131.52,1631.03,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,2999.26,14663.63,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,5444.21,7050.28,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,17776.17,8492.23,0.00%
Listed equities,4,CSL,,,,,6185495,,,,43246.14,12396505.26,1.03%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,6137.11,8362.25,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,22563.75,148920.76,0.01%
Listed equities,4,CSX CORP,,,,,2160753,,,,16.45,835.81,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,27957.94,37848.37,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,411.53,144486.23,0.01%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,1667.16,192920.2,0.02%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,9.84,3160.03,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,6423.07,46662.73,0.00%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,5546.03,54424.11,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,229.65,7142.73,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,11135.52,613285.07,0.05%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,146.46,24892.78,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,2757.89,935019.32,0.08%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,294.05,11520.17,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,151.15,5892.31,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,2583.72,14055.51,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,2153.23,14751.53,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,550.5,40209.13,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,11005.26,92884.37,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,1484.09,263997.52,0.02%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,17643.64,4073.01,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,349.94,53725.5,0.00%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,593.25,56503.25,0.00%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,3134.1,116333.49,0.01%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,123724.77,155274.58,0.01%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,90224.31,98344.5,0.01%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,4990.88,559540.65,0.05%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,14285.03,213849.21,0.02%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,88.22,2773.18,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,20.89,2584.96,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,114837.23,605192.19,0.05%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,13315.9,266530.51,0.02%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,95.79,1902.09,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,11328.48,822621.33,0.07%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,45.52,2391.06,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,2126.92,74890.64,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,9672.26,27372.49,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,4385.68,797565.46,0.07%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,25918.14,3503.07,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,13653.85,728531.88,0.06%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,5217.64,3444.71,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,408.77,88031.71,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,1688.49,10275.32,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,21.25,7725.31,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,1678.86,276549.44,0.02%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,4072.74,847852.54,0.07%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,11769.1,40603.38,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,367.7,25326.78,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,6648.41,391857.08,0.03%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,97.09,11158.59,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,26704.12,19496.22,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,934.17,12798.65,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,3500.4,3711.84,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,639.19,36658.17,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,102.49,10951,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,2288.71,183941.69,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,172336.78,758281.82,0.06%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,264.94,27053.09,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,70.23,5889.43,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,2524.13,1119.01,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,1758.4,75969.48,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,332.61,49537.68,0.00%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,203.96,32958.28,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,1780.95,4064.89,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,7884.16,6700.95,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,200.52,28516.13,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,5639.48,635810.25,0.05%
Listed equities,4,E. ON,,,,,4942904,,,,539.26,10607.06,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,3995.24,4922.11,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,3570.94,228276.7,0.02%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,43.86,66.84,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,6018.83,197838.99,0.02%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,821.05,14343,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,137.85,14442.76,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,2009.02,60250.48,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,73.86,8253.85,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,6419.09,17083.31,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,479.99,75389.5,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,853.66,8537.85,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,7511.57,56562.14,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,22360.29,24467.92,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,1003.94,201287.66,0.02%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,7071.84,90526.71,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,904.84,625321.26,0.05%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,50.69,9297.25,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,729.01,49414.72,0.00%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,891.01,3883.06,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,813.12,2435.27,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,8643.03,24658.89,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,35426.27,111957.24,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,25.13,2190.56,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,13504.53,49631.86,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,67754.92,45395.8,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,108596.31,326874.89,0.03%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,13930.78,20089.61,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,172.75,24641.51,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,11012.75,76022.72,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,1359.34,52953.65,0.00%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,3603.23,10279.64,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,8.56,10148.93,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,57.61,2439.36,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,287.39,1598.62,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,76524.14,398690.77,0.03%
Listed equities,4,ENDESA,,,,,5271782,,,,2134.68,63794.24,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,76491.19,833381.66,0.07%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,21766.02,3561.4,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,341985.8,32707.22,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,708.17,4125.47,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,9894.71,22359.74,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,501.17,776.82,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,907.03,23373.67,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,113.28,1549.26,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,39740.83,23250.88,0.00%
Listed equities,4,ENI,,,,,7145056,,,,7467.44,185541.4,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,2075.13,7212.45,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,1396.96,270527.93,0.02%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,8.91,3844.81,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,629.26,1537.22,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,14273.74,503299.27,0.04%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,3608.06,92005.65,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,1520.93,70705.24,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,2344.63,114422.53,0.01%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,9425.1,19175.23,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,4317.91,39627.47,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,91.4,44864.59,0.00%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,587.05,34906.81,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,129.12,27674.92,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,659.62,12734.58,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,1907.59,4971.96,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,97672.36,41510.75,0.00%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,5345.22,8027.41,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,2784.8,2702.13,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,104.76,54284.05,0.00%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,1851.37,2802.47,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,78908.45,540709.98,0.04%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,56.62,5121.72,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,157740.11,624650.83,0.05%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,43083.02,526905.34,0.04%
Listed equities,4,EXELON CORP,,,,,2670519,,,,305.74,16085.64,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,925.86,205958.34,0.02%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,993.4,185183.41,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,3010.9,441166.36,0.04%
Listed equities,4,F5,,,,,2427599,,,,80.22,21040.56,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,149.81,255556.87,0.02%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,29.34,39863.2,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,1406.51,203.94,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,546.62,520.71,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,14835.86,17096.36,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,2936.57,11190.07,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,700.26,259610.65,0.02%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,3797.38,17232.1,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,1258.98,356226.88,0.03%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,1199.94,592872.48,0.05%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,438.27,23427.79,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,5901.53,6993.96,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,325.27,6039.75,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,23.14,2036.85,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,3019.12,608503.76,0.05%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,27285.19,5457.04,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,127738.65,80475.35,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,719.3,7604.45,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,72.63,151032.92,0.01%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,15338.5,20068.85,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,6800.09,40058.97,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,3333,648868.63,0.05%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,57113.36,1246784.72,0.10%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,20836.1,63550.1,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,153682.15,677738.3,0.06%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,7865.32,160137.89,0.01%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,10190.02,13307.73,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,229.44,43829.71,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,1789.76,81704.29,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,48.83,872.4,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,81.12,2976.87,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,1264.82,4874.05,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,44244.3,1283969.58,0.11%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,846.16,94418.29,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,4273.32,33511.13,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,1759.74,4462.04,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,24082.87,139797.04,0.01%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,505.86,82517.56,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,108.06,9579.43,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,167.85,6885.54,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,6475.81,404008.66,0.03%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,8534.21,26407.5,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,3777.71,835475.55,0.07%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,4220.71,30101.78,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,5768.66,44569.99,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,206899.48,244141.39,0.02%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,843.04,277838.14,0.02%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,119.27,2575.68,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,188.78,124804.01,0.01%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,28826.81,6708.74,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,4815.58,7933.35,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,3851.13,128794.24,0.01%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,203.77,38594.85,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,66.23,12388.81,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,424.82,2304.77,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,1428.59,136379.05,0.01%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,13409.77,705911.9,0.06%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,169184.08,302839.5,0.03%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,516631.15,92993.61,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,448.17,808.48,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,54.7,25600.04,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,11817.84,13129.65,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,262.18,53215.17,0.00%
Listed equities,4,GERDAU PN,,,,,2645517,,,,2508.64,17982.72,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,5926,42120.73,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,9418.71,49923.3,0.00%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,391.38,10495.63,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,2846.39,4989.57,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,107.18,2873.6,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,1191.75,58041.6,0.00%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,6450.48,765814.22,0.06%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,32307.5,80017.12,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,5867.72,2907.34,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,1326.51,35891.77,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,56584.08,499072.26,0.04%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,2326.86,7166.68,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,39227.85,47269.57,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,313.62,3953.63,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,276.28,49283.57,0.00%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,13829.4,19618.54,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,705.37,14947.86,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,46324.67,91027.97,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,502207.94,4110.92,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,31427.22,53583.42,0.00%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,1144.46,2540.7,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,54.67,6951.35,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,9695.35,70679.13,0.01%
