Portfolio Holdings Information for Investment Option Growth Plus Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,166313.71,21620.78,0.02%
Listed equities,4,COPART,,,,,2208073,,,,590.32,42391.54,0.04%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,1817.74,57701.1,0.06%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,40.7,866.74,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,5487.25,9657.57,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,2136.26,3759.82,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,78.58,4562.91,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,24.16,1696.95,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,2373.31,3496.6,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,394.97,225.35,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,148.65,143802.02,0.15%
Listed equities,4,COUNTRY GARDEN HLDGS,,,,,B1VKYN6,,,,3407.4,498.82,0.00%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,3064.04,72700.02,0.08%
Listed equities,4,COWAY,,,,,6173401,,,,182.01,11846.99,0.01%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,1032.76,120339.51,0.13%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,526.92,6122,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,137.67,30249.58,0.03%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,28.47,769.29,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,96.16,9072.23,0.01%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,16.67,206.74,0.00%
Listed equities,4,CSC FINANCIAL A (HK-C),,,,,BDZRFN4,,,,294.8,1441.28,0.00%
Listed equities,4,CSC FINANCIAL CO LTD COMMON STOCK HKD 1,,,,,BDFF8H3,,,,535.11,692.97,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,2253.23,1076.44,0.00%
Listed equities,4,CSL,,,,,6185495,,,,6524.35,1870204.75,1.97%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,603.21,821.92,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,3404.09,22467,0.02%
Listed equities,4,CSX CORP,,,,,2160753,,,,2.09,105.94,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,2747.97,3720.09,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,52.16,18314.48,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,211.32,24453.77,0.03%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,1.25,400.55,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,631.32,4586.45,0.00%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,545.12,5349.31,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,29.11,905.38,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,1411.49,77737.48,0.08%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,18.56,3155.31,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,349.58,118519.19,0.13%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,37.27,1460.25,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,14.86,579.15,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,253.95,1381.51,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,272.93,1869.84,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,131.4,9597.93,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,1660.31,14013.05,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,188.12,33463.24,0.04%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,2236.43,516.28,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,44.36,6810.02,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,67.31,6410.97,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,397.27,14745.95,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,18665.8,23425.58,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,13611.73,14836.79,0.02%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,632.62,70925.06,0.07%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,2007.62,30054.41,0.03%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,11.18,351.52,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,2.65,327.66,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,17324.97,91302.61,0.10%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,1687.87,33784.31,0.04%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,12.14,241.1,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,1435.95,104272.09,0.11%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,5.77,303.08,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,269.6,9492.83,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,1459.21,4129.56,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,555.91,101096.11,0.11%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,3285.28,444.03,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,1700.98,90759.39,0.10%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,512.84,338.58,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,51.81,11158.54,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,214.03,1302.46,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,2.69,979.23,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,212.8,35054.27,0.04%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,516.24,107470.29,0.11%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,1775.55,6125.65,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,30.3,2086.88,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,1003.02,59117.71,0.06%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,12.31,1414.42,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,2624.73,1916.27,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,118.41,1622.3,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,443.7,470.5,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,73.31,4204.23,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,12.12,1294.97,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,290.11,23315.69,0.02%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,25999.67,114398.55,0.12%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,26.04,2659.03,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,8.9,746.52,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,319.95,141.84,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,222.89,9629.58,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,79.39,11824.66,0.01%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,25.85,4177.66,0.00%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,175.05,399.54,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,774.93,658.63,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,22.78,3240.09,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,714.84,80592.68,0.09%
Listed equities,4,E. ON,,,,,4942904,,,,68.35,1344.51,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,392.69,483.79,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,452.64,28935.41,0.03%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,5.56,8.47,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,908.03,29847.08,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,80.7,1409.77,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,11.36,1190.06,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,479.55,14381.81,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,9.36,1046.22,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,813.66,2165.41,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,60.84,9556.06,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,85,850.13,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,1133.24,8533.27,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,2834.3,3101.45,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,127.25,25514.39,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,695.09,8897.82,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,114.69,79263.14,0.08%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,4.18,766.08,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,92.41,6263.61,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,112.94,492.2,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,103.07,308.68,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,849.52,2423.71,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,4234.65,13382.71,0.01%
Listed equities,4,EMART CO,,,,,B682TF7,,,,2.47,215.31,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,1327.35,4878.29,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,10221.88,6848.66,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,16383.43,49314.14,0.05%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,1765.81,2546.48,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,21.9,3123.46,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,1273.43,8790.72,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,172.3,6712.19,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,354.16,1010.38,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,1.08,1286.44,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,7.3,309.2,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,23.68,131.72,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,11544.85,60148.67,0.06%
Listed equities,4,ENDESA,,,,,5271782,,,,270.58,8086.3,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,9695.71,105636.02,0.11%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,2139.37,350.05,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,39441.28,3772.13,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,89.77,522.93,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,1254.21,2834.23,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,75.61,117.2,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,114.97,2962.75,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,11.13,152.28,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,5037.38,2947.19,0.00%
Listed equities,4,ENI,,,,,7145056,,,,946.54,23518.46,0.02%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,227.12,789.41,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,177.07,34291,0.04%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,1.13,487.35,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,79.76,194.85,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,1809.28,63796.14,0.07%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,544.33,13880.48,0.01%
Listed equities,4,EQUINOR,,,,,7133608,,,,192.79,8962.3,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,297.2,14503.73,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,926.39,1884.72,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,547.32,5023.02,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,11.59,5686.85,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,74.41,4424.64,0.00%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,12.69,2720.15,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,83.61,1614.18,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,200.43,522.41,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,14735.39,6262.54,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,525.38,789.01,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,273.72,265.59,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,13.28,6880.82,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,234.67,355.23,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,9877.19,67682.16,0.07%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,7.18,649.21,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,23797.54,94238.25,0.10%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,6499.74,79491.83,0.08%
Listed equities,4,EXELON CORP,,,,,2670519,,,,25.19,1325.43,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,117.36,26106.43,0.03%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,125.92,23473.09,0.02%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,381.65,55920.43,0.06%
Listed equities,4,F5,,,,,2427599,,,,10.17,2667.01,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,18.99,32393.33,0.03%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,3.72,5052.89,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,212.19,30.77,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,53.73,51.18,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,1713.66,1974.76,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,288.63,1099.87,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,88.76,32907.18,0.03%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,481.34,2184.27,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,159.58,45153.85,0.05%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,152.1,75150.07,0.08%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,36.11,1930.41,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,580.06,687.43,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,41.23,765.57,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,2.93,258.18,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,369.92,74556.6,0.08%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,4116.39,823.28,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,19271.35,12140.95,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,91.18,963.91,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,9.21,19144.31,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,1507.61,1972.56,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,823.98,4854.03,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,422.48,82247.91,0.09%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,8616.44,188096.78,0.20%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,3143.45,9587.52,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,23185.33,102247.32,0.11%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,1186.61,24159.28,0.03%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,1001.57,1308.01,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,22.55,4308,0.00%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,226.86,10356.5,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,6.19,110.58,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,7.97,292.59,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,124.32,479.07,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,6674.94,193706.69,0.20%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,107.26,11968.07,0.01%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,420.02,3293.79,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,172.96,438.57,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,2367.09,13740.57,0.01%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,64.12,10459.59,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,8.9,789.33,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,21.28,872.78,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,820.85,51210.47,0.05%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,838.82,2595.58,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,478.85,105901.43,0.11%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,535,3815.58,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,567,4380.76,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,31213.99,36832.51,0.04%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,106.86,35217.62,0.04%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,15.12,326.48,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,23.93,15819.64,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,2833.37,659.4,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,610.4,1005.6,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,488.15,16325.43,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,48.64,9212.6,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,8.4,1570.35,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,41.76,226.53,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,181.08,17286.85,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,1699.77,89478.48,0.09%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,25524.04,45688.03,0.05%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,77941.81,14029.53,0.01%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,56.81,102.48,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,6.93,3244.96,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,1497.98,1664.26,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,33.23,6745.33,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,246.57,1767.51,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,751.15,5339.05,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,1193.88,6328.07,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,32.25,864.82,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,279.77,490.42,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,13.59,364.25,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,151.06,7357.11,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,817.64,97071.45,0.10%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,4095.17,10142.64,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,743.77,368.52,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,168.14,4549.49,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,7172.36,63260.34,0.07%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,294.94,908.42,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,5918.13,7131.35,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,39.75,501.15,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,35.02,6246.98,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,1359.28,1928.3,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,69.33,1469.22,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,6988.79,13732.98,0.01%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,49361.73,404.06,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,4741.28,8083.89,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,172.66,383.3,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,6.93,881.12,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,1462.69,10663.04,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,101.31,77.76,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,182.15,346.65,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,262.32,1743.79,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,87.56,130.65,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,433.57,6744.78,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,280.76,7202.35,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,185.9,8003.23,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,264.26,1965.6,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,5.31,538.88,0.00%
