Portfolio Holdings Information for Investment Option Overseas Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,239.31,315.3,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,88.18,373.92,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,22.18,4107.39,0.04%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,652.48,6358.9,0.07%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,50.09,11505.74,0.12%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,103.94,25911.21,0.27%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,353.25,29002.08,0.30%
Listed equities,4,JUMBO,,,,,7243530,,,,6.41,260.69,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,4.81,207.95,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,7.68,149.38,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,15.19,915.76,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,97.31,6119.66,0.06%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,72.15,4441.42,0.05%
Listed equities,4,KDDI,,,,,6248990,,,,415.97,19397.94,0.20%
Listed equities,4,KELLANOVA,,,,,2486813,,,,24.09,1973.52,0.02%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,35.13,577.52,0.01%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,700.47,22101.71,0.23%
Listed equities,4,KERING,,,,,5505072,,,,88.79,57352.94,0.59%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,80.57,3934.25,0.04%
Listed equities,4,KIA CORP,,,,,6490928,,,,79.59,9057.08,0.09%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,69.1,138.39,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,3.95,703,0.01%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,617.7,2504.22,0.03%
Listed equities,4,KINGFISHER,,,,,3319521,,,,565.82,2571.89,0.03%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,3.52,64,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,0.28,32.15,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,13.66,293.32,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,19.19,443.21,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,201.84,24506.53,0.25%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,19.27,16415.56,0.17%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,11.25,141.23,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,221.84,279.79,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,10.82,763.72,0.01%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,147.42,1037.27,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,24.07,402.4,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,94.14,3956.71,0.04%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,9.66,741.5,0.01%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,1.01,186.83,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,974.58,33266.59,0.34%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,12.35,861.52,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,91.4,4953.53,0.05%
Listed equities,4,KROGER CO,,,,,2497406,,,,453.82,30400.68,0.31%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,1.38,246.11,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,1802.11,1423.72,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,103.6,4055.36,0.04%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,127.46,2510.62,0.03%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,217.05,2157.01,0.02%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,1.57,790.18,0.01%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,17.77,875.64,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,4.6,695.14,0.01%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,2.71,3.58,0.00%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,86.2,1844.18,0.02%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,3.25,81.89,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,18.96,141.55,0.00%
Listed equities,4,L'OREAL,,,,,4057808,,,,85.49,62368.18,0.64%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,102.7,34210.06,0.35%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,16.61,19063.88,0.20%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,2.88,55.41,0.00%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,1.76,680.43,0.01%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,5.02,396.8,0.00%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,13.21,2095.91,0.02%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,76.03,16605.7,0.17%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,2014.37,4128.42,0.04%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,4.35,105.08,0.00%
Listed equities,4,LG CHEM,,,,,6346913,,,,8.32,4726.03,0.05%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,1.11,128.57,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,109.05,3010.52,0.03%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,29.29,800.22,0.01%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,30.38,791.21,0.01%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,22.07,18857.89,0.19%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,141.67,85272.26,0.88%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,414.1,2313.56,0.02%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,6.1,44.1,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,79.67,5579.58,0.06%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,87953.36,78396.57,0.81%
Listed equities,4,LOBLAW,,,,,2521800,,,,81.98,11688.73,0.12%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,2.69,1786.64,0.02%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,69.24,7061.57,0.07%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,3.41,472.96,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,498.48,86367.16,0.89%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,341.51,801.19,0.01%
Listed equities,4,LOWE'S COS,,,,,2536763,,,,40.76,13293.03,0.14%
Listed equities,4,LUCKY CEMENT,,,,,6537557,,,,46.82,192.1,0.00%
Listed equities,4,LUFTHANSA,,,,,5287488,,,,6.46,84.12,0.00%
Listed equities,4,LULULEMON ATHLETICA,,,,,B23FN39,,,,11.46,8589.02,0.09%
Listed equities,4,LUNDBERGFORETAGEN B,,,,,4538002,,,,4.95,394.3,0.00%
Listed equities,4,LUXI CHEMICAL A (HK-C),,,,,BD5C7W2,,,,16.39,33.97,0.00%
Listed equities,4,LVMH MOET HENNESSY,,,,,4061412,,,,17.31,20558.68,0.21%
Listed equities,4,LYONDELLBASELL INDS A,,,,,B3SPXZ3,,,,77.75,10834.07,0.11%
Listed equities,4,MAKALOT INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6580432,,,,6.32,107.01,0.00%
Listed equities,4,MANDATUM HOLDING OY COMMON STOCK EUR,,,,,BRX9C06,,,,12.24,80.65,0.00%
Listed equities,4,MANHATTAN ASSOCIATES,,,,,2239471,,,,0.7,220.57,0.00%
Listed equities,4,MANULIFE FINANCIAL CORP,,,,,2492519,,,,375.13,12207.65,0.13%
Listed equities,4,MARATHON PETROLEUM,,,,,B3K3L40,,,,85.59,18608.88,0.19%
Listed equities,4,MARCOPOLO SA COMMON STOCK BRL 0,,,,,2564667,,,,51.2,86.51,0.00%
Listed equities,4,MARKEL GROUP,,,,,2566436,,,,0.75,1564.42,0.02%
Listed equities,4,MARRIOTT INTERNATIONAL A,,,,,2210614,,,,175.42,57974.72,0.60%
Listed equities,4,MARSH & MCLENNAN COS,,,,,2567741,,,,96.75,26865.56,0.28%
Listed equities,4,MARUBENI CONSTRUCTION MATERIAL LEASE CO LTD COMMON STOCK JPY,,,,,6569378,,,,2.66,72.86,0.00%
Listed equities,4,MARUBENI CORP,,,,,6569464,,,,144.9,3356.66,0.03%
Listed equities,4,MASCO CORP,,,,,2570200,,,,65.69,6448.21,0.07%
Listed equities,4,MASTERCARD A,,,,,B121557,,,,82.42,51517.79,0.53%
Listed equities,4,MAZDA MOTOR CORP,,,,,6900308,,,,6.23,98.68,0.00%
Listed equities,4,MBM RESOURCES BHD COMMON STOCK MYR 0,,,,,6550327,,,,63.94,86.46,0.00%
Listed equities,4,MCDONALD'S CORP,,,,,2550707,,,,7.98,3468.99,0.04%
Listed equities,4,MCDONALD'S HLDGS CO JP,,,,,6371863,,,,27.94,1774.75,0.02%
Listed equities,4,MCKESSON CORP,,,,,2378534,,,,4.46,3028.45,0.03%
Listed equities,4,MEDIATEK INC,,,,,6372480,,,,401.88,19478.3,0.20%
Listed equities,4,MEDIOBANCA,,,,,4574813,,,,5.97,108.37,0.00%
Listed equities,4,MEDTRONIC PLC,,,,,BTN1Y11,,,,19.56,2361.8,0.02%
Listed equities,4,MEEZAN BANK LTD COMMON STOCK PKR 10,,,,,6292083,,,,130.11,109.45,0.00%
Listed equities,4,MEIJI HOLDINGS CO,,,,,B60DQV3,,,,23.29,810.69,0.01%
Listed equities,4,MEITUAN B,,,,,BGJW376,,,,1110.17,17064.59,0.18%
Listed equities,4,MERCADOLIBRE,,,,,B23X1H3,,,,22.06,50805.11,0.52%
Listed equities,4,MERCEDES BENZ GROUP,,,,,5529027,,,,504.5,51085.98,0.53%
Listed equities,4,MERCEDES-BENZ GROUP AG ADR USD,,,,,BYVH331,,,,0.75,18.9,0.00%
Listed equities,4,MERCK & CO,,,,,2778844,,,,53.22,8503.66,0.09%
Listed equities,4,MERITZ FINANCIAL HOLDING,,,,,B4WRJD2,,,,32.03,2154.34,0.02%
Listed equities,4,META PLATFORMS A,,,,,B7TL820,,,,232.56,120639.06,1.24%
Listed equities,4,METRO A,,,,,2583952,,,,44.72,3408.93,0.04%
Listed equities,4,MFE-MEDIAFOREUROPE NV COMMON STOCK EUR 0.6,,,,,BLC8J56,,,,18.24,96.48,0.00%
Listed equities,4,MICRO-STAR INTERNATIONAL,,,,,6133450,,,,206.59,2012.48,0.02%
Listed equities,4,MICROCHIP TECHNOLOGY,,,,,2592174,,,,128.14,16935.39,0.17%
Listed equities,4,MICRON TECHNOLOGY,,,,,2588184,,,,133.96,16754.62,0.17%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,680.67,375112.14,3.86%
Listed equities,4,MIDEA GROUP CO A (HK-C),,,,,BD5CPP1,,,,893.33,10084.51,0.10%
Listed equities,4,MIGDAL INSURANCE & FINANCIAL HOLDINGS LTD COMMON STOCK ILS 0,,,,,6509062,,,,162.11,271.43,0.00%
Listed equities,4,MIGROS TICARET AS COMMON STOCK TRY 1,,,,,B50PPK4,,,,50.28,835.85,0.01%
Listed equities,4,MILLAT TRACTORS LTD COMMON STOCK PKR 10,,,,,6593117,,,,14.77,44.77,0.00%
Listed equities,4,MILLICOM INTERNATIONAL CELLULAR SA SDR SEK 1.5,,,,,B00L2M8,,,,31.37,822.37,0.01%
Listed equities,4,MINISO GROUP (HK),,,,,BQKNM37,,,,96.99,730.86,0.01%
Listed equities,4,MINISO GROUP HOLDING LTD ADR USD 0.00001,,,,,BLBLMG8,,,,54.45,1627.95,0.02%
Listed equities,4,MINTH GROUP (CN),,,,,B0RJCG9,,,,197.77,585.72,0.01%
Listed equities,4,MIRAE ASSET SECURITIES,,,,,6249658,,,,47.26,410.31,0.00%
Listed equities,4,MITRA ADIPERKASA TBK PT COMMON STOCK IDR 50,,,,,B03VZ37,,,,1148.43,195.67,0.00%
Listed equities,4,MITSUBISHI CORP,,,,,6596785,,,,77.35,1811.92,0.02%
Listed equities,4,MITSUBISHI MOTORS CORP,,,,,6598446,,,,249.92,1166.51,0.01%
Listed equities,4,MITSUI OSK LINES,,,,,6597584,,,,356.94,16760.09,0.17%
Listed equities,4,MIZRAHI TEFAHOT BANK,,,,,6916703,,,,1.64,93.21,0.00%
Listed equities,4,MIZUHO MEDY CO LTD COMMON STOCK JPY,,,,,BYYHLR8,,,,10.07,328.67,0.00%
Listed equities,4,MODERNA,,,,,BGSXTS3,,,,173.48,25284.29,0.26%
Listed equities,4,MOL MAGYAR OLAJ GAZIPARI,,,,,BD5ZXH8,,,,4.42,52.85,0.00%
Listed equities,4,MOLINA HEALTHCARE,,,,,2212706,,,,8.44,4468.12,0.05%
Listed equities,4,MOLSON COORS BREWING B,,,,,B067BM3,,,,4.14,371.27,0.00%
Listed equities,4,MOMENTUM METROPOL HLDGS,,,,,BK9S758,,,,63.91,112.1,0.00%
Listed equities,4,MONDAY.COM LTD COMMON STOCK USD,,,,,BMHRYX8,,,,0.21,56.92,0.00%
Listed equities,4,MONDELEZ INTERNATIONAL A,,,,,B8CKK03,,,,23.08,2449.47,0.03%
Listed equities,4,MONSTER BEVERAGE,,,,,BZ07BW4,,,,79.6,6720.29,0.07%
Listed equities,4,MOODY'S CORP,,,,,2252058,,,,49.09,28095.91,0.29%
Listed equities,4,MOON ENVIRONMENT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD6QTZ0,,,,49.71,139.4,0.00%
Listed equities,4,MOSAIC CO (THE),,,,,B3NPHP6,,,,98.99,5183.19,0.05%
Listed equities,4,MOTOROLA SOLUTIONS,,,,,B5BKPQ4,,,,59.91,27488.85,0.28%
Listed equities,4,MPC CONTAINER SHIPS ASA COMMON STOCK NOK 1,,,,,BF20GN7,,,,49.6,95.37,0.00%
Listed equities,4,MS&AD INSURANCE GROUP,,,,,B2Q4CS1,,,,96.4,5557.79,0.06%
Listed equities,4,MTR CORP,,,,,6290054,,,,428.5,2436.76,0.03%
Listed equities,4,MUENCHENER RUECKVERSICH,,,,,5294121,,,,16.5,10019.5,0.10%
Listed equities,4,MURAKAMI CORP COMMON STOCK JPY,,,,,6610232,,,,2.44,104.43,0.00%
Listed equities,4,MYTILINEOS,,,,,5898664,,,,1.06,63.18,0.00%
Listed equities,4,NAKANO CORP/TOKYO COMMON STOCK JPY,,,,,6620844,,,,17.84,87.33,0.00%
Listed equities,4,NAN PAO RESINS CHEMICAL CO LTD COMMON STOCK TWD 10,,,,,BZ3C814,,,,18.96,254.47,0.00%
Listed equities,4,NAN YA PRINTED CIRCUIT,,,,,B118753,,,,66.38,797.14,0.01%
Listed equities,4,NATIONAL BANK OF GREECE,,,,,BG087C6,,,,5.43,55.31,0.00%
Listed equities,4,NATIONAL GRID,,,,,BDR05C0,,,,58.54,1157.16,0.01%
Listed equities,4,NATWEST GROUP,,,,,BM8PJY7,,,,1124.29,4608.38,0.05%
Listed equities,4,NAVIGATOR CO SA/THE COMMON STOCK EUR 0,,,,,7018556,,,,18.58,106.72,0.00%
Listed equities,4,NEC CORP,,,,,6640400,,,,64.45,5594.6,0.06%
Listed equities,4,NESTLE,,,,,7123870,,,,157.73,26781.37,0.28%
Listed equities,4,NETAPP,,,,,2630643,,,,62.34,8054.53,0.08%
Listed equities,4,NETEASE COM ADR,,,,,2606440,,,,76.96,10507.22,0.11%
Listed equities,4,NETEASE INC COMMON STOCK CNY 0.0001,,,,,BM93SF4,,,,83.35,2199.52,0.02%
Listed equities,4,NETFLIX,,,,,2857817,,,,37.96,27083.1,0.28%
Listed equities,4,NETGEAR INC COMMON STOCK USD 0.001,,,,,2688363,,,,38.49,822.47,0.01%
Listed equities,4,NEW CHINA LIFE INS H,,,,,B5730Z1,,,,238.16,680.31,0.01%
Listed equities,4,NEW FOX A,,,,,BJJMGL2,,,,75.01,3261.51,0.03%
Listed equities,4,NEW FOX B,,,,,BJJMGY5,,,,43.44,1760.12,0.02%
Listed equities,4,NEW ORIENTAL EDUCAT ADR,,,,,BMCMBJ3,,,,8.76,940.54,0.01%
Listed equities,4,NEW ORIENTAL EDUCATION,,,,,BN4MKV3,,,,203.55,2110.71,0.02%
Listed equities,4,NEW YORK TIMES CO/THE COMMON STOCK USD 0.1,,,,,2632003,,,,3.91,280.71,0.00%
Listed equities,4,NEXON CO,,,,,B63QM77,,,,7.5,200.21,0.00%
Listed equities,4,NEXTEER AUTOMOTIVE GROUP LTD COMMON STOCK HKD 0.1,,,,,BBPD5F0,,,,468.69,433.67,0.00%
Listed equities,4,NGK INSULATORS,,,,,6619507,,,,11.11,194.62,0.00%
Listed equities,4,NICE,,,,,6647133,,,,0.54,161.32,0.00%
Listed equities,4,NIHON PLAST CO LTD COMMON STOCK JPY,,,,,6639583,,,,14.67,81.31,0.00%
Listed equities,4,NIKE B,,,,,2640147,,,,105.01,16707.8,0.17%
Listed equities,4,NINGBO SANXING MEDICAL ELECTRIC CO LTD COMMON STOCK CNY 1,,,,,BP3RJG1,,,,125.07,529.83,0.01%
Listed equities,4,NINGXIA BUILDING MATERIALS GROUP CO LTD COMMON STOCK CNY 1,,,,,BP3RK13,,,,54.41,201.59,0.00%
Listed equities,4,NINTENDO CO,,,,,6639550,,,,425.38,32540.77,0.34%
Listed equities,4,NIO A ADR,,,,,BFZX9H8,,,,586.7,7798.61,0.08%
Listed equities,4,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,,,,,BKSHP63,,,,21.27,1771.72,0.02%
Listed equities,4,NIPPON GAS CO LTD COMMON STOCK JPY,,,,,6640068,,,,15.08,364.89,0.00%
Listed equities,4,NIPPON YUSEN K.K,,,,,6643960,,,,8.4,381.61,0.00%
Listed equities,4,NISSAN MOTOR CO,,,,,6642860,,,,25.51,146.97,0.00%
Listed equities,4,NISSIN FOODS HOLDINGS CO,,,,,6641760,,,,28.53,1459.2,0.02%
Listed equities,4,NOKIA CORP,,,,,5902941,,,,47.27,233.56,0.00%
Listed equities,4,NOMURA HOLDINGS,,,,,6643108,,,,33.19,220,0.00%
Listed equities,4,NOMURA HOLDINGS INC ADR USD,,,,,2830164,,,,108.33,716.02,0.01%
Listed equities,4,NORDEA BANK ABP ADR USD,,,,,BGT1Q96,,,,6.61,119.95,0.00%
Listed equities,4,NORDEA BANK ABP COMMON STOCK EUR 1,,,,,BYZF9J9,,,,15.65,283.79,0.00%
Listed equities,4,NORTHFIELD BANCORP INC COMMON STOCK USD 0.01,,,,,B8NB2R6,,,,2.93,54,0.00%
Listed equities,4,NOVARTIS,,,,,7103065,,,,108.6,16049.42,0.17%
Listed equities,4,NOVATEK MICROELECTRS,,,,,6346333,,,,175.9,4342.59,0.04%
Listed equities,4,NOVO NORDISK B,,,,,BP6KMJ1,,,,268.61,40722.15,0.42%
Listed equities,4,NTT CORP,,,,,6641373,,,,12294.53,22020.78,0.23%
Listed equities,4,NUCOR CORP,,,,,2651086,,,,74.52,19006.94,0.20%
Listed equities,4,NUTRIEN LTD,,,,,BDRJLN0,,,,94.64,7852.18,0.08%
Listed equities,4,NUVOTON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B3M1XS0,,,,134.11,909.33,0.01%
Listed equities,4,NVIDIA,,,,,2379504,,,,202.21,146756.74,1.51%
Listed equities,4,NVR,,,,,2637785,,,,0.98,10043.08,0.10%
Listed equities,4,NXP SEMICONDUCTORS (US),,,,,B505PN7,,,,39.71,13364.93,0.14%
Listed equities,4,O'REILLY AUTOMOTIVE,,,,,B65LWX6,,,,3.45,4801.37,0.05%
Listed equities,4,OBIC CO,,,,,6136749,,,,10.87,2744.73,0.03%
Listed equities,4,OCBC BANK,,,,,B0F9V20,,,,300.01,4333.08,0.04%
Listed equities,4,OFAC HIT DO NOT USE,,,,,BLNM4K7,,,,0.27,,0.00%
Listed equities,4,OIL & NATURAL GAS CORP,,,,,6139362,,,,697.44,2518.64,0.03%
Listed equities,4,OIL INDIA LTD COMMON STOCK INR 10,,,,,B409HQ9,,,,59.47,389.8,0.00%
Listed equities,4,OJI HOLDINGS CORP,,,,,6657701,,,,49.85,281.38,0.00%
Listed equities,4,OKTA,,,,,BDFZSP1,,,,25.5,3383.1,0.03%
Listed equities,4,OLD MUTUAL (NEW),,,,,BDVPYN5,,,,1533.29,1604.74,0.02%
Listed equities,4,OLD REPUBLIC INTERNATIONAL CORP COMMON STOCK USD 1,,,,,2659109,,,,17.69,762.36,0.01%
Listed equities,4,OLYMPIC CIRCUIT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BMTCX89,,,,76.58,289.27,0.00%
Listed equities,4,OMNICOM GROUP,,,,,2279303,,,,58.34,7396.92,0.08%
Listed equities,4,OMV AG,,,,,4651459,,,,1.49,96.02,0.00%
Listed equities,4,ONO PHARMACEUTICAL CO,,,,,6660107,,,,7.12,186.27,0.00%
Listed equities,4,OOREDOO,,,,,6158174,,,,232.88,1021.72,0.01%
Listed equities,4,OPAP,,,,,7107250,,,,57.52,1431.28,0.01%
Listed equities,4,OPEN TEXT CORP,,,,,2260824,,,,78.84,4879.7,0.05%
Listed equities,4,OPEN TEXT CORP COMMON STOCK EUR 0,,,,,2655657,,,,3,184.71,0.00%
Listed equities,4,ORACLE CORP JAPAN,,,,,6141680,,,,12,1356.31,0.01%
Listed equities,4,ORANGE,,,,,5176177,,,,100.73,1680.2,0.02%
Listed equities,4,ORANGE SA ADR USD,,,,,BBQ2W22,,,,10.61,177.7,0.00%
Listed equities,4,ORION CORP (NEW),,,,,BDVLJ72,,,,6.83,902.25,0.01%
Listed equities,4,ORION-YHTYMAE B,,,,,B17NY40,,,,8.19,520.49,0.01%
Listed equities,4,ORIX CORP ADR USD 0,,,,,2402444,,,,0.63,86.77,0.00%
Listed equities,4,ORKLA,,,,,B1VQF42,,,,253.76,2887,0.03%
Listed equities,4,OSAKA GAS CO,,,,,6661768,,,,79.69,2439.5,0.03%
Listed equities,4,OTE HELLENIC TELECOM,,,,,5051605,,,,56.53,1180.46,0.01%
Listed equities,4,OTP BANK,,,,,7320154,,,,2.5,167.43,0.00%
Listed equities,4,OTSUKA CORP,,,,,6267058,,,,34.56,2088.23,0.02%
Listed equities,4,OTSUKA HOLDINGS CO,,,,,B5LTM93,,,,4.15,228.39,0.00%
Listed equities,4,OVINTIV(US),,,,,BJ01KB6,,,,70.86,4561.16,0.05%
Listed equities,4,OWENS CORNING,,,,,B1FW7Q2,,,,26.87,5837.83,0.06%
Listed equities,4,P G & E CORP,,,,,2689560,,,,8.77,231.72,0.00%
Listed equities,4,PACCAR,,,,,2665861,,,,3.44,492.58,0.01%
Listed equities,4,PAKISTAN OILFIELDS LTD COMMON STOCK PKR 10,,,,,6677141,,,,16.24,35.71,0.00%
Listed equities,4,PANDORA,,,,,B44XTX8,,,,26.1,5290.44,0.05%
Listed equities,4,PARK-OHIO HOLDINGS CORP COMMON STOCK USD 1,,,,,2671363,,,,2.66,105.04,0.00%
Listed equities,4,PARKER HANNIFIN CORP,,,,,2671501,,,,56.87,38395.56,0.40%
Listed equities,4,PARTNERS GROUP HOLDING,,,,,B119QG0,,,,11.17,23591.64,0.24%
Listed equities,4,PAYCHEX,,,,,2674458,,,,7.29,1272.92,0.01%
Listed equities,4,PDD HOLDINGS A ADR,,,,,BYVW0F7,,,,287.49,61644.18,0.63%
Listed equities,4,PEOPLE'S INSURANCE CO H,,,,,B8RZJZ1,,,,2748.73,1238.13,0.01%
Listed equities,4,PEPSICO,,,,,2681511,,,,165.08,41090.24,0.42%
Listed equities,4,PERNOD RICARD,,,,,4682329,,,,63.95,16537.46,0.17%
Listed equities,4,PERSIMMON,,,,,682538,,,,53.56,1389.94,0.01%
Listed equities,4,PETROBRAS ON,,,,,2682365,,,,469.11,5516.86,0.06%
Listed equities,4,PETROBRAS PN,,,,,2684532,,,,1186.86,13334.58,0.14%
Listed equities,4,PETROCHINA CO H,,,,,6226576,,,,223.96,216.89,0.00%
Listed equities,4,PETRONAS DAGANGAN,,,,,6695938,,,,23.07,160.72,0.00%
Listed equities,4,PETRONAS GAS,,,,,6703972,,,,2.84,15.79,0.00%
Listed equities,4,PFIZER,,,,,2684703,,,,471.41,19889.96,0.20%
Listed equities,4,PHARMARON BEIJING H,,,,,BK72QD3,,,,206.89,614.29,0.01%
Listed equities,4,PICC PPTY & CASUALTY H,,,,,6706250,,,,2083.35,3628.55,0.04%
Listed equities,4,PING AN INSURANCE H,,,,,B01FLR7,,,,1600.46,10618.33,0.11%
Listed equities,4,PINGDINGSHAN TI A (HK-C),,,,,BP3R9C7,,,,940.06,2245.56,0.02%
Listed equities,4,PKO BANK POLSKI,,,,,B03NGS5,,,,134.28,2518.19,0.03%
Listed equities,4,POLSKI KONCERN NAF ORLEN,,,,,5810066,,,,6.21,151.48,0.00%
Listed equities,4,POSTAL SAVINGS BANK H,,,,,BD8GL18,,,,3558.08,2490.84,0.03%
Listed equities,4,POSTE ITALIANE,,,,,BYYN701,,,,5.67,94.35,0.00%
Listed equities,4,POWER ASSETS HOLDINGS,,,,,6435327,,,,570.99,4849.24,0.05%
Listed equities,4,POWER FINANCE CORP,,,,,B1S7225,,,,393.44,2651.07,0.03%
Listed equities,4,POWER GRID CORP OF INDIA,,,,,B233HS6,,,,1394.09,5823.76,0.06%
Listed equities,4,POWSZECHNY ZAKLAD UBEZP,,,,,B63DG21,,,,6.42,113.16,0.00%
Listed equities,4,PRICE GROUP (MR),,,,,BYXW419,,,,31.73,398.79,0.00%
Listed equities,4,PROCTER & GAMBLE CO,,,,,2704407,,,,46.38,9960,0.10%
Listed equities,4,PROGRESSIVE CORP,,,,,2705024,,,,27.47,6413.42,0.07%
Listed equities,4,PROMOTORA Y OPER DE INFR,,,,,2393388,,,,54.73,870.1,0.01%
Listed equities,4,PROSUS N,,,,,BJDS7L3,,,,613.39,26796.3,0.28%
