Portfolio Holdings Information for Investment Option High Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,6799.07,3248.12,0.00%
Listed equities,4,CSL,,,,,6185495,,,,19507.4,5591797.5,2.34%
Listed equities,4,CSPC PHARMACEUTICAL GRP,,,,,6191997,,,,1829.92,2493.39,0.00%
Listed equities,4,CSR LTD,,,,,6238645,,,,10178.02,67174.96,0.03%
Listed equities,4,CSX CORP,,,,,2160753,,,,6.29,319.68,0.00%
Listed equities,4,CTBC FINANCIAL HOLDING,,,,,6527666,,,,8336.29,11285.34,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,157.4,55263.4,0.02%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,637.66,73788.53,0.03%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,3.77,1208.65,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,1915.18,13913.54,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,1653.67,16227.77,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,87.84,2731.97,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,4259.14,234570.57,0.10%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,56.02,9521.04,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,1054.84,357628.16,0.15%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,112.47,4406.26,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,45.07,1756.92,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,770.4,4190.97,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,823.57,5642.19,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,421.22,30766.73,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,4964.24,41898.15,0.02%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,567.64,100974.33,0.04%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,6748.38,1557.85,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,133.85,20549.04,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,203.55,19386.78,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,1198.74,44495.48,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,55809.59,70041.03,0.03%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,40698.25,44361.09,0.02%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,1908.92,214014.29,0.09%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,6266.77,93814.61,0.04%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,33.74,1060.69,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,7.99,988.7,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,51800.61,272989.21,0.11%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,5093.09,101943.15,0.04%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,36.64,727.52,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,4332.94,314637.94,0.13%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,17.41,914.54,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,813.51,28644.33,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,4362.95,12347.14,0.01%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,1677.44,305054.52,0.13%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,9913.22,1339.86,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,5134.3,273952.21,0.11%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,1555.76,1027.12,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,156.35,33670.55,0.01%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,645.82,3930.13,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,8.13,2954.79,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,642.13,105775.21,0.04%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,1557.75,324288.43,0.14%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,5308.79,18315.31,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,58.96,4061.22,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,2998.95,176758.32,0.07%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,37.14,4267.96,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,7962.44,5813.24,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,357.3,4895.25,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,1338.84,1419.71,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,221.63,12710.79,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,36.62,3912.73,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,875.39,70354.4,0.03%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,77737.42,342044.66,0.14%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,79,8066.49,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,26.86,2252.6,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,965.44,428,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,672.56,29056.97,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,254.5,37904.64,0.02%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,78.01,12605.95,0.01%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,531.03,1212.04,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,2350.84,1998.04,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,63.51,9031.54,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,2157,243186.05,0.10%
Listed equities,4,E. ON,,,,,4942904,,,,206.26,4057.01,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,1191.27,1467.64,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,1365.82,87311.75,0.04%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,16.77,25.57,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,2714.97,89240.92,0.04%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,244.82,4276.69,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,22.1,2315.94,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,1537.24,46101.72,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,28.25,3156.95,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,2455.19,6534.06,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,183.59,28835.13,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,257.78,2578.17,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,3388.31,25513.97,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,8552.41,9358.54,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,383.99,76988.93,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,2108.63,26992.58,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,346.09,239174.19,0.10%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,8.13,1490.84,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,278.83,18900.25,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,340.8,1485.2,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,311.01,931.45,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,2577.11,7352.6,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,12792.19,40427.01,0.02%
Listed equities,4,EMART CO,,,,,B682TF7,,,,7.49,653.17,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,4026.68,14798.86,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,30562.79,20477.07,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,48985.46,147446.25,0.06%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,5328.28,7683.92,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,66.08,9424.94,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,3849.38,26572.88,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,519.92,20253.82,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,1074.38,3065.11,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,3.27,3881.78,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,22.04,933.01,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,46.08,256.34,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,34518.4,179840.85,0.08%
Listed equities,4,ENDESA,,,,,5271782,,,,816.48,24400.16,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,29256.51,318753.58,0.13%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,6490.03,1061.91,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,119230.76,11403.13,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,270.86,1577.92,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,3784.55,8552.2,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,226.07,350.41,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,346.92,8940.01,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,33.78,461.95,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,15200.15,8893.04,0.00%
Listed equities,4,ENI,,,,,7145056,,,,2856.16,70966.26,0.03%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,687.34,2388.97,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,534.31,103472.09,0.04%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,3.41,1470.57,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,240.68,587.96,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,5459.45,192502.97,0.08%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,1627.52,41501.77,0.02%
Listed equities,4,EQUINOR,,,,,7133608,,,,581.73,27043.49,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,896.78,43764.57,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,2810.31,5717.53,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,1651.52,15156.8,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,34.96,17159.9,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,224.53,13351.23,0.01%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,38.5,8251.9,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,252.29,4870.75,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,607.1,1582.37,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,44057.9,18724.61,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,1593.8,2393.55,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,830.35,805.7,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,40.07,20762.68,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,708.12,1071.89,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,29811.09,204276.65,0.09%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,21.66,1958.97,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,71153.18,281766.59,0.12%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,19433.83,237675.69,0.10%
Listed equities,4,EXELON CORP,,,,,2670519,,,,49.03,2579.38,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,354.12,78775.38,0.03%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,379.96,70829.34,0.03%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,1151.62,168738.24,0.07%
Listed equities,4,F5,,,,,2427599,,,,30.68,8047.64,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,57.3,97745.93,0.04%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,11.22,15246.96,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,634.45,91.99,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,162.99,155.26,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,5180.22,5969.51,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,875.61,3336.57,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,267.84,99296.43,0.04%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,1452.43,6590.97,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,481.54,136250.41,0.06%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,458.96,226763.12,0.09%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,70.28,3756.72,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,1759.68,2085.41,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,124.41,2310.1,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,8.85,779.06,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,1116.92,225115.9,0.09%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,12307.76,2461.55,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,57620.17,36300.7,0.02%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,275.12,2908.56,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,27.78,57767.39,0.02%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,4573.52,5983.98,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,2488.46,14659.37,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,1274.81,248180.64,0.10%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,25762.61,562397.83,0.24%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,9398.72,28666.09,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,69322.72,305713.2,0.13%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,3547.88,72234.76,0.03%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,3038.38,3968,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,68.41,13068.81,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,684.55,31250.43,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,18.68,333.68,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,24.19,887.62,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,377.13,1453.31,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,19957.65,579171.13,0.24%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,323.64,36113.31,0.02%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,1274.19,9992.1,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,524.71,1330.46,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,7180.85,41683.64,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,193.48,31561.49,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,17.33,1536.09,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,64.2,2633.6,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,2476.88,154526.08,0.06%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,2544.67,7873.99,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,1444.91,319554.45,0.13%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,1614.35,11513.39,0.00%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,1720.06,13289.55,0.01%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,93327.92,110126.94,0.05%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,322.45,106268.12,0.04%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,45.62,985.15,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,72.2,47735.3,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,8595.36,2000.36,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,1841.87,3034.36,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,1472.99,49261.49,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,155.92,29531.54,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,25.33,4738.5,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,126.67,687.22,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,546.41,52162.55,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,5129,269998.67,0.11%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,76315.31,136604.4,0.06%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,233041.22,41947.42,0.02%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,171.42,309.23,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,20.92,9791.56,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,4520.11,5021.86,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,100.28,20353.85,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,748.01,5361.95,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,2266.59,16110.43,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,3602.49,19094.77,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,62.76,1683.01,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,848.71,1487.75,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,40.99,1099.1,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,455.82,22199.87,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,2467.19,292910.24,0.12%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,12357.04,30605.12,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,2244.3,1112.01,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,507.37,13727.96,0.01%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,21642.4,190886.21,0.08%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,889.98,2741.13,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,17694.84,21322.29,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,119.95,1512.19,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,105.67,18850.08,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,4123.55,5849.71,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,210.32,4457.04,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,20896.06,41060.76,0.02%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,149744.61,1225.76,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,14176.15,24170.33,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,516.24,1146.06,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,20.91,2658.77,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,4373.37,31881.84,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,305.69,234.65,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,552.58,1051.62,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,793.55,5275.17,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,265.63,396.34,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,1315.27,20461.09,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,851.71,21849.19,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,563.96,24278.74,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,801.66,5962.87,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,16.1,1634.77,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,2771.99,40963.57,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,1606.76,6495.03,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,706.39,5757.34,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,150.43,7001,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,14.3,561.45,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,38.84,1018.77,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,12311.72,333566.01,0.14%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,22619.49,11083.55,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,13814.05,9411.31,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,85.26,348.06,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,19887.98,238655.73,0.10%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,3875.29,2494.71,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,1151.17,3539.6,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,1886.98,3113,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,1594.28,3571.19,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,272.19,742.78,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,699.17,2893.45,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,2905.39,2273.86,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,441.3,1643.16,0.00%
Listed equities,4,HALMA,,,,,405207,,,,984.82,42023.24,0.02%
