Portfolio Holdings Information for Investment Option High Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,0.38,121.02,0.00%
Listed equities,4,CYRELA BRAZIL REALTY SA EMPREENDIMENTOS E PARTICIPACOES COMM,,,,,2189855,,,,205.91,1495.9,0.01%
Listed equities,4,DABUR INDIA,,,,,6297356,,,,177.79,1744.71,0.01%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,8.79,273.55,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,426.46,23486.98,0.11%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,5.61,953.32,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,105.62,35808.43,0.16%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,11.26,441.19,0.00%
Listed equities,4,DAQO NEW ENERGY CORP ADR,,,,,B953PM3,,,,4.85,188.89,0.00%
Listed equities,4,DAR AL ARKAN REAL ESTATE,,,,,B2NC4X7,,,,82.83,450.59,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,82.46,564.94,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,38.81,2834.89,0.01%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,413.36,3488.72,0.02%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,56.84,10110.31,0.05%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,675.7,155.98,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,13.4,2057.53,0.01%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,20.99,1999.27,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,120.03,4455.22,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,4647.08,5832.08,0.03%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,3388.81,3693.8,0.02%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,191.14,21428.73,0.10%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,623.2,9329.47,0.04%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,3.38,106.2,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,0.8,99,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,4313.26,22730.9,0.10%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,509.96,10207.32,0.05%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,3.67,72.84,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,433.85,31503.93,0.14%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,1.74,91.57,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,81.45,2868.09,0.01%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,363.29,1028.11,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,167.96,30544.36,0.14%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,992.59,134.16,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,516.39,27552.9,0.12%
Listed equities,4,DIALOG GROUP,,,,,B00MRS2,,,,167.27,110.43,0.00%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,15.65,3371.35,0.02%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,64.66,393.51,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,0.81,295.86,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,64.3,10591.01,0.05%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,155.97,32470.21,0.15%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,442.04,1525.05,0.01%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,5.43,374.21,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,249.71,14718.07,0.07%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,3.72,427.34,0.00%
Listed equities,4,DONGFENG MOTOR GROUP H,,,,,B0PH5N3,,,,856.07,625,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,35.78,490.15,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,134.05,142.15,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,22.79,1306.93,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,3.73,398.98,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,87.65,7044.41,0.03%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,6472.93,28480.91,0.13%
Listed equities,4,DR REDDY'S LABORATORIES,,,,,6410959,,,,8.49,867.26,0.00%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,2.69,225.55,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,96.67,42.85,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,67.34,2909.4,0.01%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,23.45,3492.58,0.02%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,7.81,1262.2,0.01%
Listed equities,4,DUBAI ISLAMIC BANK,,,,,6283452,,,,57.09,130.31,0.00%
Listed equities,4,DUBAI TAXI CO PJSC COMMON STOCK AED 0.04,,,,,BQ7VXK8,,,,252.75,214.82,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,6.28,893.49,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,215.98,24349.62,0.11%
Listed equities,4,E. ON,,,,,4942904,,,,20.65,406.22,0.00%
Listed equities,4,E.SUN FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,,,,,6433912,,,,128.08,157.79,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,136.76,8742.31,0.04%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,1.68,2.56,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,226.07,7430.79,0.03%
Listed equities,4,ECOPETROL SA ADR USD,,,,,B3D6J19,,,,26.32,459.8,0.00%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,2.04,213.39,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,141.64,4247.87,0.02%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,2.83,316.1,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,245.83,654.24,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,18.38,2887.19,0.01%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,27.61,276.1,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,282.13,2124.46,0.01%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,856.33,937.05,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,38.45,7708.71,0.03%
Listed equities,4,ELETROBRAS ON,,,,,2311120,,,,226.71,2902.08,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,34.65,23947.93,0.11%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,0.75,137.37,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,27.92,1892.44,0.01%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,34.12,148.71,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,31.14,93.26,0.00%
Listed equities,4,EMAAR DEVELOPMENT PJSC COMMON STOCK AED 1,,,,,BDG1977,,,,277.08,790.51,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,1300.64,4110.41,0.02%
Listed equities,4,EMART CO,,,,,B682TF7,,,,0.81,70.22,0.00%
Listed equities,4,EMBOTELLADORA PREF B,,,,,2311454,,,,432.92,1591.08,0.01%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,2544.86,1705.06,0.01%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,4078.86,12277.36,0.06%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,533.51,769.37,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,6.62,943.7,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,394.91,2726.1,0.01%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,52.06,2027.97,0.01%
Listed equities,4,EMPRESAS CMPC,,,,,2196015,,,,115.51,329.54,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,0.33,388.67,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,2.21,93.42,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,4.25,23.62,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,2874.23,14974.75,0.07%
Listed equities,4,ENDESA,,,,,5271782,,,,81.75,2443.13,0.01%
Listed equities,4,ENEL,,,,,7144569,,,,2929.38,31916.02,0.14%
Listed equities,4,ENEL AMERICAS,,,,,2299453,,,,697.77,114.17,0.00%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,12240.6,1170.68,0.01%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,27.12,157.99,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,378.94,856.31,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,18.82,29.18,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,34.74,895.14,0.00%
Listed equities,4,ENGIE BRASIL ON,,,,,BD1WX84,,,,3.63,49.67,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,1521.95,890.44,0.00%
Listed equities,4,ENI,,,,,7145056,,,,285.98,7105.68,0.03%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,71.6,248.86,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,53.5,10360.41,0.05%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,0.34,147.24,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,24.1,58.87,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,546.64,19274.85,0.09%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,135.52,3455.71,0.02%
Listed equities,4,EQUINOR,,,,,7133608,,,,58.25,2707.8,0.01%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,89.79,4382.04,0.02%
Listed equities,4,EREGLI DEMIR CELIK FABRI,,,,,B03MS97,,,,302.15,614.71,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,165.36,1517.61,0.01%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,3.5,1718.18,0.01%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,22.48,1336.83,0.01%
Listed equities,4,ESTEE LAUDER COS A,,,,,2320524,,,,4.14,887.19,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,25.26,487.7,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,63.99,166.78,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,3668.55,1559.14,0.01%
Listed equities,4,EVA AIRWAYS CORP,,,,,6186023,,,,171.36,257.34,0.00%
Listed equities,4,EVERBRIGHT SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BDCSC73,,,,89.27,86.62,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,4.01,2078.92,0.01%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,70.9,107.33,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,2994.58,20519.95,0.09%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,2.17,196.15,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,5924.69,23461.76,0.11%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,1618.19,19790.46,0.09%
Listed equities,4,EXELON CORP,,,,,2670519,,,,4.52,237.67,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,35.46,7887.59,0.04%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,38.04,7091.97,0.03%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,115.31,16895.35,0.08%
Listed equities,4,F5,,,,,2427599,,,,3.07,805.79,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,5.74,9787.06,0.04%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,1.12,1526.64,0.01%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,52.83,7.66,0.00%
Listed equities,4,FANGDA SPECIAL STEEL TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BP3RHJ0,,,,17.52,16.69,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,531.59,612.59,0.00%
Listed equities,4,FAR EASTONE TELECOM. CO,,,,,6421854,,,,94.14,358.73,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,26.82,9942.31,0.04%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,145.43,659.94,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,48.22,13642.42,0.06%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,45.95,22705.24,0.10%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,6.48,346.15,0.00%
Listed equities,4,FERTIGLOBE PLC COMMON STOCK,,,,,BMXCL70,,,,189.19,224.21,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,12.46,231.3,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,0.89,78.01,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,112.82,22739.52,0.10%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,1024.83,204.97,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,4797.84,3022.64,0.01%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,27.55,291.23,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,2.78,5784.11,0.03%
Listed equities,4,FIRST FINANCIAL HLDG CO,,,,,6580119,,,,491.72,643.36,0.00%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,252.1,1485.11,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,127.64,24849.72,0.11%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,2145.17,46828.99,0.21%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,782.6,2386.93,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,5772.27,25455.72,0.12%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,295.42,6014.75,0.03%
Listed equities,4,FOCUS MEDIA A (HK-C),,,,,BD5CND5,,,,326.67,426.62,0.00%
Listed equities,4,FOMENTO ECONOMICO MEXICANO SAB DE CV ADR USD,,,,,2246039,,,,7.36,1405.08,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,68.54,3129.03,0.01%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,1.87,33.41,0.00%
Listed equities,4,FORD OTOMOTIV SANAYI,,,,,B03MSR5,,,,2.6,95.43,0.00%
Listed equities,4,FORMOSA PETROCHEMICAL CO,,,,,6718716,,,,40.55,156.25,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,1661.81,48225.64,0.22%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,32.41,3615.94,0.02%
Listed equities,4,FOSHAN HAITIAN A (HK-C),,,,,BTFRHX0,,,,136.99,1074.29,0.00%
Listed equities,4,FOXCONN TECHNOLOGY CO,,,,,6801779,,,,56.41,143.04,0.00%
Listed equities,4,FPT CORP COMMON STOCK VND 10000,,,,,B1HMWH6,,,,772.04,4481.57,0.02%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,19.37,3160.17,0.01%
Listed equities,4,FRAPORT,,,,,7107551,,,,1.6,141.54,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,6.43,263.7,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,248,15472.32,0.07%
Listed equities,4,FUBON FINANCIAL HOLDING,,,,,6411673,,,,273.59,846.56,0.00%
Listed equities,4,FUJITSU,,,,,6356945,,,,144.67,31996.2,0.14%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,161.64,1152.81,0.01%
Listed equities,4,FUYAO GROUP A (HK-C),,,,,BP3R6K4,,,,184.93,1428.81,0.01%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,7771.1,9169.9,0.04%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,32.29,10640.37,0.05%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,4.57,98.64,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,7.23,4779.62,0.02%
Listed equities,4,GCL TECHNOLOGY HOLDINGS,,,,,B28XTR4,,,,924.12,215.07,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,184.42,303.82,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,147.49,4932.43,0.02%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,14.37,2721.07,0.01%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,2.54,474.45,0.00%
Listed equities,4,GENERAL INSURANCE CORP OF INDIA COMMON STOCK INR 5,,,,,BZ0XK69,,,,13.62,73.89,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,54.71,5222.91,0.02%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,513.55,27034.31,0.12%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,6354.52,11374.59,0.05%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,19404.56,3492.82,0.02%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,17.16,30.96,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,2.09,980.4,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,452.59,502.83,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,10.04,2037.98,0.01%
Listed equities,4,GERDAU PN,,,,,2645517,,,,80.42,576.48,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,226.95,1613.1,0.01%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,360.71,1911.91,0.01%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,5.78,155.07,0.00%
Listed equities,4,GF SECURITIES CO H,,,,,BW4NKK8,,,,91.25,159.95,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,4.1,110.05,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,45.64,2222.82,0.01%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,247.03,29328.39,0.13%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,1237.28,3064.42,0.01%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,224.72,111.34,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,50.8,1374.55,0.01%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,2167,19112.97,0.09%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,89.11,274.46,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,1473.39,1775.44,0.01%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,12.01,151.41,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,10.58,1887.41,0.01%
Listed equities,4,GMR AIRPORTS INFRASTRUCTURE LTD COMMON STOCK INR 1,,,,,B192HJ1,,,,443.34,628.93,0.00%
Listed equities,4,GOLD FIELDS LTD ADR USD,,,,,2416326,,,,22.61,479.19,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,1739.95,3418.99,0.02%
Listed equities,4,GOTO GOJEK TOKOPEDIA TBK PT COMMON STOCK IDR 1,,,,,BQ3R601,,,,16099.64,131.79,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,1180.4,2012.58,0.01%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,42.99,95.43,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,2.09,266.22,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,364.16,2654.69,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,30.61,23.5,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,59.41,113.06,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,82.24,546.69,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,28.56,42.61,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,141.41,2199.85,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,91.57,2349.09,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,60.63,2610.3,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,86.19,641.09,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,1.73,175.76,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,298.03,4404.16,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,172.75,698.31,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,75.95,618.99,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,16.17,752.71,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,1.43,56.22,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,4.18,109.53,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,1232.74,33399.15,0.15%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,1883.45,922.89,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,1383.17,942.33,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,9.17,37.42,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,1656.01,19872.06,0.09%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,388.02,249.79,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,115.26,354.41,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,202.88,334.69,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,132.75,297.36,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,29.26,79.86,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,75.17,311.09,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,305.36,238.98,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,44.19,164.53,0.00%
Listed equities,4,HALMA,,,,,405207,,,,90.74,3872.08,0.02%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,113.55,5607.9,0.03%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,35.54,1836.15,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,14.17,4960.13,0.02%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,117.89,977.99,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,406.12,2067.14,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.16,22.23,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,36.17,116.47,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,292.79,393.08,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,1848.06,104396.66,0.47%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,26.29,232.45,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,47.51,5596.67,0.03%
