Portfolio Holdings Information for Investment Option Conservative Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,2.97,1280.47,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,209.57,511.96,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,4753.73,167618.84,0.02%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,1510.51,38517.93,0.00%
Listed equities,4,EQUINOR,,,,,7133608,,,,506.53,23547.68,0.00%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,780.86,38107.29,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,1438.04,13197.54,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,30.44,14941.71,0.00%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,195.51,11625.37,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,219.68,4241.12,0.00%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,151.35,394.49,0.00%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,40890.29,17378.37,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,34.89,18078.77,0.00%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,616.58,933.33,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,24818.18,170063.36,0.02%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,18.86,1705.74,0.00%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,66037.5,261508.51,0.03%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,18036.6,220587.6,0.02%
Listed equities,4,EXELON CORP,,,,,2670519,,,,167.23,8798.52,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,308.35,68592.39,0.01%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,330.84,61673.5,0.01%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,1002.75,146926.09,0.02%
Listed equities,4,F5,,,,,2427599,,,,26.72,7007.35,0.00%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,49.89,85110.69,0.01%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,9.77,13276.04,0.00%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,588.83,85.38,0.00%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,2988.61,3443.97,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,233.22,86460.76,0.01%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,1264.68,5738.98,0.00%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,419.29,118637.84,0.01%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,399.63,197450.31,0.02%
Listed equities,4,FERROVIAL SE COMMON STOCK EUR 0.01,,,,,BRS7CF0,,,,239.72,12814.53,0.00%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,108.33,2011.48,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,7.71,678.35,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,856.03,172532.27,0.02%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,11422.88,2284.58,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,53477.47,33690.81,0.00%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,239.56,2532.59,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,24.19,50300.02,0.01%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,1820.48,10724.37,0.00%
Listed equities,4,FISERV,,,,,2342034,,,,1110.02,216099.28,0.02%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,23910.37,521963.31,0.06%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,8722.98,26605.09,0.00%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,64338.65,283733.45,0.03%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,3292.8,67041.33,0.01%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,596.06,27210.81,0.00%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,16.26,290.54,0.00%
Listed equities,4,FORTESCUE,,,,,6086253,,,,18522.77,537530.66,0.06%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,281.8,31445.08,0.00%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,168.47,27481.66,0.00%
Listed equities,4,FRAPORT,,,,,7107551,,,,59.11,5239.75,0.00%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,55.9,2293.16,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,2156.71,134551.09,0.01%
Listed equities,4,FUJITSU,,,,,6356945,,,,1258.13,278246.86,0.03%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,1405.67,10025.1,0.00%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,86617.95,102209.18,0.01%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,280.77,92531.24,0.01%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,39.72,857.8,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,62.87,41564.74,0.00%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,1603.78,2642.12,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,1282.58,42893.65,0.00%
Listed equities,4,GENERAC HOLDINGS,,,,,B6197Q2,,,,29.07,5506.18,0.00%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,22.06,4125.97,0.00%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,475.78,45419.69,0.00%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,4465.99,235096.97,0.03%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,70828.49,126783,0.01%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,216286.34,38931.54,0.00%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,149.26,269.26,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,18.22,8525.84,0.00%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,3935.81,4372.7,0.00%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,87.32,17722.78,0.00%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,1973.59,14027.89,0.00%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,3136.81,16626.46,0.00%
Listed equities,4,GETLINK,,,,,B292JQ9,,,,214.08,5740.9,0.00%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,35.69,957.03,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,396.9,19330.18,0.00%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,2148.27,255046.85,0.03%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,10759.69,26648.91,0.00%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,1954.19,968.26,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,441.78,11953.4,0.00%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,18844.77,166211.08,0.02%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,774.94,2386.79,0.00%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,16422.64,19789.29,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,104.45,1316.72,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,92.01,16413.41,0.00%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,19393.71,38108.63,0.00%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,13156.93,22432.56,0.00%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,479.13,1063.66,0.00%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,18.21,2315.08,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,4058.94,29589.64,0.00%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,266.17,204.32,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,362.87,2412.22,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,12.45,488.88,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,10720.23,290447.2,0.03%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,20993.23,10286.68,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,12028.36,8194.75,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,18458.1,221497.18,0.02%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,3374.34,2172.23,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,1002.36,3082.05,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,1479.66,3314.44,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,826.8,647.08,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,384.26,1430.75,0.00%
Listed equities,4,HALMA,,,,,405207,,,,183.62,7835.27,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,666.99,32939.77,0.00%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,156.54,8086.94,0.00%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,28.66,10036.99,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,4526.64,23040.62,0.00%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,1.36,193.32,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,20598.72,1163621.78,0.13%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,228.63,2021.46,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,413.16,48670.02,0.01%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,7088.08,29769.92,0.00%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,983.14,390001.68,0.04%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,2.26,162.85,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,9867.04,297023.21,0.03%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,90323.58,147679.05,0.02%
Listed equities,4,HEICO CORP,,,,,2419217,,,,72.35,18964.48,0.00%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,250.58,31073.35,0.00%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,950.82,141521.29,0.02%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,7251.98,31546.1,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,95.44,231.92,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,3857.16,10791.91,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,211.38,24933.05,0.00%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,52.55,1349.72,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,6.68,1600.85,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,88.98,9873.08,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,142.93,443972.45,0.05%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,138.93,37959.94,0.00%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,3462.24,86156.51,0.01%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,181.79,14804.54,0.00%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,55.39,1851.22,0.00%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,22585.66,18068.53,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,9.37,1555.05,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,2608.99,275822.1,0.03%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,334.91,2553.99,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,447.91,1609.75,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,213.84,8257.58,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,294.63,30850.93,0.00%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,304.92,154862.21,0.02%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,3258.1,16258.1,0.00%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,3505.88,53427.63,0.01%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,11155,12519.68,0.00%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,110.69,95.35,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,532.56,25061.34,0.00%
Listed equities,4,HORTON (DR),,,,,2250687,,,,682.69,152056.16,0.02%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,31.31,1679.64,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,6.36,504.53,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,11.03,2021.69,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,2428.2,107077.6,0.01%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,11890.91,141177.65,0.02%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,886.8,3047.39,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,11.86,5715.93,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,74.14,49741.39,0.01%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,162.3,664.4,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,7943.43,8453.32,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,737.35,32534.44,0.00%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,8569.11,92423.63,0.01%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,40.68,8865.53,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,4.82,1301.19,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,11.61,2688.62,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,2.08,270.58,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,3.9,161.91,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,9.15,677.89,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,19.88,318.65,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,97.78,1878.9,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,952.3,228253.91,0.02%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,105594.83,75705.71,0.01%
Listed equities,4,ICL GROUP,,,,,6455530,,,,41.23,307.27,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,2189.23,14299.32,0.00%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,79.18,631.71,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,15.64,4975.34,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,19079.52,382162.83,0.04%
Listed equities,4,IGO,,,,,6439567,,,,31196.38,282327.26,0.03%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,87.94,1930.21,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,681.5,1761.92,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,367.25,4531.59,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,8.55,3283.94,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,50834.81,335509.76,0.04%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,61630.14,116172.81,0.01%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,500.76,3662.69,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,78274.03,11349.73,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,79673.11,226271.62,0.02%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,127,11686.75,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,9526.69,5848.69,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,102.76,344.22,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,22.31,301.06,0.00%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,24314.83,35013.35,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,166.39,3084.23,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,7271.9,28796.73,0.00%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,79.18,1567.55,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,85435.36,483564.14,0.05%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,81.99,18576.49,0.00%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,9788.84,18647.75,0.00%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,917.99,5375.77,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,2354.92,443236.47,0.05%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,96.06,1776.65,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,4877.38,233308.04,0.03%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,1252.69,5360.95,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,145.73,3745.99,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,98.6,90317.86,0.01%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,1083.54,535710.06,0.06%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,2679,90967.11,0.01%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,1512.14,843.99,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,7382.14,47319.49,0.01%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,79.38,13866.63,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,732.48,248379.83,0.03%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,8219.58,66989.54,0.01%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,3380.48,1887.13,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.53,367.91,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,188.08,13076.42,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,43.13,603.88,0.00%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,2412.49,144627.79,0.02%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,39.26,1567.12,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,291.08,54347.42,0.01%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,796.14,11884.44,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,1245.96,16313.18,0.00%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,10.78,280.65,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,11.12,671.5,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,1670.06,88563.48,0.01%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,253.39,9451.28,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,1785.72,2352.74,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,658.02,2790.16,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,165.48,30648.88,0.00%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,4868.74,47449.43,0.01%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,373.76,85854.64,0.01%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,775.6,193346.73,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,35236.75,35236.75,0.00%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,2635.94,216410.46,0.02%
Listed equities,4,JUMBO,,,,,7243530,,,,47.83,1945.23,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,1221.85,16995.94,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,35.92,1551.73,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,48452.77,7994.71,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,57.28,1114.62,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,113.34,6833.32,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,44983.27,91316.04,0.01%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,59827.8,42178.6,0.00%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,726.08,45664.24,0.00%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,538.35,33141.44,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,3103.92,144745.38,0.02%
Listed equities,4,KELLANOVA,,,,,2486813,,,,179.72,14726.17,0.00%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,262.12,4309.42,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,16045.07,112315.51,0.01%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,5226.83,164920.64,0.02%
Listed equities,4,KERING,,,,,5505072,,,,662.54,427961.63,0.05%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,601.19,29356.96,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,18613.59,2885.11,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,593.92,67582.96,0.01%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,515.61,1032.64,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,29.46,5245.7,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,4609.19,18686.2,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,4222.06,19191.19,0.00%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,56.79,7207.7,0.00%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,26.28,477.54,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,2.09,239.87,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,101.91,2188.7,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,143.17,3307.21,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,1506.07,182865.18,0.02%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,143.78,122491.18,0.01%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,83.94,1053.82,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,1655.37,2087.79,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,80.74,5698.82,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,1100.01,7740.01,0.00%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,179.58,3002.66,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,2010.05,10512.56,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,702.44,29524.52,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,72.09,5532.98,0.00%
